﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000259,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-30,,,,public,2017-02-15,Market search - Allow for custom trend analysis,assigned,open,
0000254,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.7,Bug,2017-01-30,,,,public,2017-02-15,Kills/Jumps importer reports errors since few days,resolved,fixed,0.0.8
0000261,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-02-01,,,,public,2017-02-15,Graph generator - Kills - Allow filtering for attacking ship,resolved,fixed,0.0.8
0000262,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-02-01,,,,public,2017-02-15,Graph generator - Kills - Allow filtering for attacking weapon,resolved,fixed,0.0.8
0000256,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-30,,,,public,2017-02-15,Graph generator - Kills - Allow proportional count if multiple attackers,resolved,won't fix,0.0.8
0000258,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-30,,,,public,2017-02-15,Graph generator - Kills - Allow rankings of the top attackers/victims for char/corp/ally,resolved,fixed,0.0.8
0000257,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-30,,,,public,2017-02-15,Graph generator - Kills - Allow to specify different attacker and victim,resolved,fixed,0.0.8
0000255,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-30,,,,public,2017-02-15,Graph generator - Kills - Allow filtering for kills/losses of character/corp/alliance,resolved,fixed,0.0.8
0000263,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-02-01,,,,public,2017-02-15,Graph generator - Kills - Remove Pods line if ship filter is active,resolved,fixed,0.0.8
0000267,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-02-15,,,,public,2017-02-15,zKillboard - Remove region information from zKill table,resolved,fixed,0.0.8
0000266,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-02-15,,,,public,2017-02-15,zKillboard - Importer for RedisQ,resolved,fixed,0.0.8
0000264,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-02-02,,,,public,2017-02-02,Create and alternative for http://evepraisal.com/,assigned,open,
0000260,Adam4EVE,DocLeonard,Successor,high,feature,always,0.0.7,Bug,2017-02-01,Microsoft Windows 7,64Bit,Opera,public,2017-02-01,GraphPorn -> Trade = Not working,resolved,fixed,0.0.7
0000253,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-29,,,,public,2017-01-30,Cost index - Import via ESI endpoint /industry/systems/,resolved,fixed,0.0.8
0000252,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.7,Bug,2017-01-29,,,,public,2017-01-29,Check API - Not working anymore,resolved,fixed,0.0.7
0000228,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.5,Feature Request,2017-01-09,,,,public,2017-01-27,Market orders - Create and link tutorial video,acknowledged,fixed,0.0.6
0000156,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-10-02,,,,public,2017-01-27,Larger graphs,assigned,open,
0000199,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-11-30,,,,public,2017-01-27,Commodity details - Add commodity search box,resolved,won't fix,0.0.7
0000250,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.6,Feature Request,2017-01-27,,,,public,2017-01-27,PI chain - Link to commodity detail page,resolved,fixed,0.0.7
0000249,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.6,Bug,2017-01-27,,,,public,2017-01-27,Commodity details - Price checkboxes for build displayed for non-build items,resolved,fixed,0.0.7
0000165,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-10-07,,,,public,2017-01-27,Commodity details - Add graph display checkboxes to price and quantity graphs,resolved,fixed,0.0.7
0000248,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-27,,,,public,2017-01-27,Footer - Add forum feedback thread link,resolved,fixed,0.0.7
0000124,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.3,Feature Request,2016-07-16,,,,public,2017-01-27,Crest Market History - Don't pull twice,resolved,fixed,0.0.7
0000130,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Feature Request,2016-07-29,,,,public,2017-01-27,Market orders - Include Citadels in Buy search,resolved,fixed,0.0.7
0000237,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.6,Bug,2017-01-15,,,,public,2017-01-27,Market orders - Security filter cancels out Citadel orders,resolved,fixed,0.0.7
0000245,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2017-01-26,,,,public,2017-01-27,Market orders - Structure orders not shown if location filter is active,resolved,fixed,0.0.7
0000242,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-23,,,,public,2017-01-27,Location - Add sell metrics to graphs for structures,resolved,fixed,0.0.7
0000240,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-23,,,,public,2017-01-27,Structure stats - Add sell market metrics,resolved,fixed,0.0.7
0000244,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-25,,,,public,2017-01-27,Move CrestOrdersCounts to Shared DB,resolved,fixed,0.0.7
0000241,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-23,,,,public,2017-01-27,Market orders - Add structure orders,resolved,fixed,0.0.7
0000247,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-26,,,,public,2017-01-26,Market orders - Filter for NPC orders only,assigned,open,
0000246,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-26,,,,public,2017-01-26,Market orders - Filter for Structure orders only,assigned,open,
0000243,Adam4EVE,Successor,Successor,urgent,major,have not tried,0.0.6,Bug,2017-01-24,,,,public,2017-01-24,ESI - Token expiration not respected,resolved,fixed,0.0.7
0000239,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-20,,,,public,2017-01-23,Market orders - Import structure sell orders via new ESI interface,resolved,fixed,0.0.7
0000178,Adam4EVE,Successor,Successor,normal,minor,N/A,0.0.3,Feature Request,2016-11-07,,,,public,2017-01-20,zKillboard - Import historic names,resolved,fixed,0.0.7
0000177,Adam4EVE,Successor,Successor,high,minor,N/A,0.0.3,Feature Request,2016-11-07,,,,public,2017-01-17,zKillboard - Store names,resolved,fixed,0.0.7
0000176,Adam4EVE,Successor,Successor,high,feature,N/A,0.0.3,Feature Request,2016-11-07,,,,public,2017-01-17,zKillboard - Import target character ID,resolved,fixed,0.0.7
0000238,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.6,Feature Request,2017-01-17,,,,public,2017-01-17,Remove login form,resolved,fixed,0.0.7
0000129,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Feature Request,2016-07-27,,,,public,2017-01-15,Number of jumps - Create matrix,resolved,fixed,0.0.6
0000229,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.5,Feature Request,2017-01-09,,,,public,2017-01-15,PI - Create tutorial video,resolved,fixed,0.0.6
0000236,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-15,,,,public,2017-01-15,Create official EVE Online feedback forum thread and link it,resolved,fixed,0.0.6
0000235,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-14,,,,public,2017-01-14,PI  - Add PI to the frontpage with a quick access to chain,resolved,fixed,0.0.6
0000232,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.5,Bug,2017-01-12,,,,public,2017-01-14,Footer - Update Copyright to 2017,resolved,fixed,0.0.6
0000231,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-12,,,,public,2017-01-14,PI - Show profitability history,resolved,fixed,0.0.6
0000230,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-12,,,,public,2017-01-12,PI - List profitability of PI chains/factories,resolved,fixed,0.0.6
0000220,Adam4EVE,Successor,Successor,low,minor,always,,Feature Request,2016-12-20,,,,public,2017-01-12,zKillboard - CREST verification of kills,resolved,fixed,0.0.6
0000227,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-01-08,,,,public,2017-01-12,PI - Display flow diagram of PI chains,resolved,fixed,0.0.6
0000226,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.5,Bug,2017-01-08,,,,public,2017-01-09,"Background color fills only window, missing when scrolling right",resolved,fixed,0.0.6
0000225,Adam4EVE,Successor,Successor,urgent,major,always,0.0.5,Bug,2017-01-04,,,,public,2017-01-04,System jumps seem capped at 65535,resolved,fixed,0.0.6
0000180,Adam4EVE,Successor,Successor,normal,minor,always,0.0.3,Bug,2016-11-11,,,,public,2016-12-23,CREST market history - Pause script if CREST is unavailable,resolved,fixed,0.0.6
0000224,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2016-12-21,,,,public,2016-12-21,Graph generator - Timespan selector in form set to 24 shows only 12,resolved,fixed,0.0.6
0000223,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2016-12-21,,,,public,2016-12-21,Job statistics - Number of API calls tops out at 65535,resolved,fixed,0.0.6
0000222,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.5,Bug,2016-12-21,,,,public,2016-12-21,Graph generator - Duplicate row heading in selection form,resolved,fixed,0.0.6
0000221,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-12-20,,,,public,2016-12-20,Market orders - Filter by route security,resolved,fixed,0.0.6
0000216,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-12-08,,,,public,2016-12-20,Market orders- Filter by jump distance,resolved,fixed,0.0.6
0000219,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.5,Bug,2016-12-13,,,,public,2016-12-13,zKillboard - Import script has a c&p continue that produces errors,resolved,fixed,0.0.6
0000206,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-12-02,,,,public,2016-12-13,"Imprint - Add a ""fake interview""",resolved,fixed,0.0.6
0000218,Adam4EVE,Successor,Successor,high,major,always,0.0.5,Bug,2016-12-13,,,,public,2016-12-13,zKill data - Value of kill has max value of 4B,resolved,fixed,0.0.6
0000217,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-12-08,,,,public,2016-12-09,Market orders - Color code Citadel and NPC orders,resolved,fixed,0.0.6
0000215,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-12-08,,,,public,2016-12-08,Market orders - Include jump distance in order table,resolved,fixed,0.0.6
0000214,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-12-08,,,,public,2016-12-08,PI - Check out ESI endpoint for PI,assigned,open,
0000213,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2016-12-08,,,,public,2016-12-08,API status - Hover-over dates displayed not GMT,resolved,fixed,0.0.6
0000212,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.5,Feature Request,2016-12-08,,,,public,2016-12-08,Market orders - Link to price history graph,assigned,open,
0000211,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.5,Bug,2016-12-08,,,,public,2016-12-08,Market orders - Buy table not sortable,resolved,fixed,0.0.6
0000210,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.5,Feature Request,2016-12-08,,,,public,2016-12-08,Market orders - Show solar system as a column,resolved,fixed,0.0.6
0000209,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.5,Feature Request,2016-12-08,,,,public,2016-12-08,Market orders - System security not shown for Citadels,resolved,fixed,0.0.6
0000208,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-12-06,,,,public,2016-12-06,Investigate usage of bar charts for graph generator,assigned,open,
0000205,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-12-02,,,,public,2016-12-06,Structure stats - Graph showing number of structure per jump distance,resolved,fixed,0.0.6
0000207,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.5,Bug,2016-12-05,,,,public,2016-12-05,Citadel stats - Max jumps default value filters results,resolved,fixed,0.0.6
0000195,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-11-29,,,,public,2016-12-02,Structures MIA - Add engineering complexes,resolved,fixed,0.0.5
0000204,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-12-01,,,,public,2016-12-01,Structure markets - Add structure type as column,resolved,fixed,0.0.5
0000202,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-11-30,,,,public,2016-11-30,Information - List ID to Name relations for commodities,resolved,fixed,0.0.5
0000201,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-11-30,,,,public,2016-11-30,Information - List ID to Name relations for stations,resolved,fixed,0.0.5
0000200,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-11-30,,,,public,2016-11-30,Information - List ID to Name relations for locations,resolved,fixed,0.0.5
0000194,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.5,Feature Request,2016-11-28,,,,public,2016-11-30,"Graph generator - Add ""Wormhole space"" to the security status filter",resolved,fixed,0.0.5
0000198,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-11-29,,,,public,2016-11-30,ESI Structures - Add Wormhole filter and graph,resolved,fixed,0.0.5
0000197,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-11-29,,,,public,2016-11-29,ESI Structures - Display ESI structure data,resolved,fixed,0.0.5
0000193,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-11-23,,,,public,2016-11-29,Rename Citadels menu item to Structures,resolved,fixed,0.0.5
0000196,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.4,Bug,2016-11-29,,,,public,2016-11-29,ESI structure import - Count slumps,resolved,fixed,0.0.5
0000192,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-11-23,,,,public,2016-11-23,Graph generator - Create tutorial video for Kills and jumps,resolved,fixed,0.0.5
0000182,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.4,Bug,2016-11-13,,,,public,2016-11-22,Location - Add page title to station details,resolved,fixed,0.0.5
0000190,Adam4EVE,Successor,Successor,normal,minor,always,0.0.4,Bug,2016-11-21,,,,public,2016-11-22,Charts are blocking the top menu,resolved,fixed,0.0.5
0000183,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.4,Bug,2016-11-13,,,,public,2016-11-21,Location - System template is showing in region view,resolved,fixed,0.0.5
0000191,Adam4EVE,Successor,Successor,high,minor,have not tried,0.0.4,Bug,2016-11-21,,,,public,2016-11-21,"0,5 system security is colored red (=NullSec)",resolved,fixed,0.0.5
0000189,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-11-21,,,,public,2016-11-21,"Graph generator - Add ""Ascension"" to the graph milestones",resolved,fixed,0.0.5
0000188,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-11-21,,,,public,2016-11-21,ESI - Integrate ESI stats into the CREST uptime tracking page,resolved,fixed,0.0.5
0000181,Adam4EVE,Successor,Successor,normal,minor,N/A,,Feature Request,2016-11-12,,,,public,2016-11-21,ESI - Create an initial importer to check out the new CCP API,resolved,fixed,0.0.5
0000187,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-11-18,,,,public,2016-11-18,ESI - Create a performance and uptime monitor same as for CREST,resolved,fixed,0.0.5
0000186,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-11-18,,,,public,2016-11-18,ESI - Enable usage of authed endpoints,resolved,fixed,0.0.5
0000173,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-10-09,,,,public,2016-11-15,Market citadels - Graphs How many in which security region,resolved,fixed,0.0.5
0000185,Adam4EVE,Successor,Successor,normal,minor,always,0.0.4,Feature Request,2016-11-14,,,,public,2016-11-15,Commodity details - Add checkboxes to the graphs,resolved,fixed,0.0.5
0000184,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.4,Bug,2016-11-14,,,,public,2016-11-14,Commodity details - Remove 2006 history,resolved,fixed,0.0.5
0000179,Adam4EVE,Successor,Successor,normal,minor,N/A,,Feature Request,2016-11-10,,,,public,2016-11-13,Graph generator - Kills and jumps,resolved,fixed,0.0.4
0000175,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-10-09,,,,public,2016-11-10,Location - Add to menu,assigned,open,
0000174,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-10-09,,,,public,2016-11-10,Location - Add player data columns to region level and below,assigned,open,
0000143,Adam4EVE,Successor,Successor,normal,minor,always,0.0.2,Feature Request,2016-09-14,,,,public,2016-11-10,Link to o.smium.org and eveUni,assigned,open,
0000142,Adam4EVE,Successor,Successor,normal,feature,always,0.0.2,Feature Request,2016-09-13,,,,public,2016-11-10,Link to eveinfo.com,assigned,open,
0000127,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Feature Request,2016-07-20,,,,public,2016-11-10,Trade Advisor - Respect ranged market orders,assigned,open,
0000166,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-10-07,,,,public,2016-11-10,Market index - Create trade indexes,assigned,open,
0000161,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.3,Bug,2016-10-05,,,,public,2016-11-10,PI - Repair and reactivate PI tracker,resolved,fixed,0.0.4
0000145,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Feature Request,2016-09-14,,,,public,2016-11-10,CREST order import - Only cron import if data is old,assigned,open,
0000159,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-10-05,,,,public,2016-11-10,Location - Add option to display complete history,assigned,open,
0000155,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-09-28,,,,public,2016-11-10,Think about partitioning tables,assigned,open,
0000154,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-09-27,,,,public,2016-11-10,Cleanup function library,assigned,open,
0000151,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-09-26,,,,public,2016-11-10,Compare CREST kill numbers with zKill numbers,assigned,open,
0000150,Adam4EVE,Successor,Successor,normal,minor,N/A,,Feature Request,2016-09-24,,,,public,2016-11-10,Create skill farming statistics,assigned,open,
0000169,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.3,Feature Request,2016-10-09,,,,public,2016-10-09,CREST status - Add to shared import scripts,resolved,fixed,0.0.4
0000170,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.3,Feature Request,2016-10-09,,,,public,2016-10-09,Import monitor - Add to script stats,resolved,fixed,0.0.4
0000172,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.3,Bug,2016-10-09,,,,public,2016-10-09,CREST market history - Fix warning in import,resolved,fixed,0.0.4
0000171,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.3,Bug,2016-10-09,,,,public,2016-10-09,Citadel MIA - Region column names link to system and not region,resolved,fixed,0.0.4
0000168,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.3,Bug,2016-10-08,,,,public,2016-10-08,CREST status - Add page title,resolved,fixed,0.0.4
0000160,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-10-05,,,,public,2016-10-08,Location - Show detailed market information for a location,resolved,fixed,0.0.3
0000163,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Bug,2016-10-05,,,,public,2016-10-08,Commodity details - Fix broken volume graph for Skiff,resolved,fixed,0.0.3
0000126,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Feature Request,2016-07-20,,,,public,2016-10-08,Build a trade advisor,resolved,fixed,0.0.3
0000167,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-10-07,,,,public,2016-10-07,Price import - Sum only sensible orders into the volume,resolved,fixed,0.0.3
0000164,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-10-07,,,,public,2016-10-07,Commodity details - Allow other regions and scopes,assigned,open,
0000162,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-10-05,,,,public,2016-10-05,PI - Make tracker available to public,assigned,open,
0000146,Adam4EVE,Successor,Successor,high,major,have not tried,0.0.2,Bug,2016-09-18,,,,public,2016-10-05,Rework import backend to remove double data and improve performance,resolved,fixed,0.0.3
0000140,Adam4EVE,Successor,Successor,high,major,always,0.0.2,Bug,2016-09-09,,,,public,2016-10-05,Performance issue during API runs,resolved,fixed,0.0.3
0000060,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.1,Feature Request,2014-04-25,Microsoft Windows,7,Mozilla Firefox,public,2016-10-05,Core - Create submenu structure,resolved,duplicate,0.0.3
0000158,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-10-02,,,,public,2016-10-02,Market ranking - Graphs and more,assigned,open,
0000157,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-10-02,,,,public,2016-10-02,Market metrics - Store separate metrics for player and NPC orders,resolved,fixed,0.0.3
0000153,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-09-27,,,,public,2016-09-27,zKillboard - Import kill reports of the past,resolved,fixed,0.0.3
0000152,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-09-27,,,,public,2016-09-27,zKillboard - Import all kills on a daily basis,resolved,fixed,0.0.3
0000138,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-08-15,,,,public,2016-09-26,Multi-tier menu,resolved,fixed,0.0.3
0000147,Adam4EVE,Successor,Successor,normal,feature,have not tried,0.0.2,Feature Request,2016-09-18,,,,public,2016-09-23,Citadel - Kills per security region,resolved,fixed,0.0.3
0000148,Adam4EVE,Successor,Successor,normal,minor,always,0.0.2,Bug,2016-09-21,,,,public,2016-09-23,CREST status - Page is huge and loading is long,resolved,fixed,0.0.3
0000149,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Feature Request,2016-09-23,,,,public,2016-09-23,API import jobs - Add statistics,resolved,fixed,0.0.3
0000144,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Feature Request,2016-09-14,,,,public,2016-09-14,"Paste shopping list and location, find best place(s) to buy",assigned,open,
0000141,Adam4EVE,Successor,Successor,normal,minor,always,0.0.2,Bug,2016-09-11,,,,public,2016-09-11,CREST order import - Delete old orders if empty result returned,resolved,fixed,0.0.3
0000139,Adam4EVE,Successor,Successor,normal,feature,have not tried,0.0.2,Feature Request,2016-09-09,,,,public,2016-09-09,Use SSL across the complete site,resolved,fixed,0.0.3
0000133,Adam4EVE,Successor,Successor,high,feature,have not tried,0.0.2,Feature Request,2016-08-09,,,,public,2016-08-18,Implement cookie consent message,resolved,fixed,
0000137,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-08-15,,,,public,2016-08-15,Citadel MIA list,resolved,fixed,0.0.3
0000136,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Bug,2016-08-15,,,,public,2016-08-15,Market trends - Remove table sorting,resolved,fixed,0.0.3
0000135,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2016-08-14,,,,public,2016-08-14,Import structure kills from zKillboard for Citadel MIA list,resolved,fixed,0.0.3
0000134,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Feature Request,2016-08-09,,,,public,2016-08-09,Parse Citadel location from new prefix to Citadel name as of patch 118.7,resolved,fixed,0.0.3
0000132,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Feature Request,2016-08-08,,,,public,2016-08-08,Footer - Add YouTube symbol,resolved,fixed,0.0.3
0000115,Adam4EVE,Successor,Successor,normal,feature,always,0.0.1,Feature Request,2016-07-13,,,,public,2016-08-06,Use EveProsper OHLC data,acknowledged,open,
0000131,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Bug,2016-08-01,,,,public,2016-08-01,"Commodity details - Warning message for ""Echo"" rookie ship",resolved,fixed,0.0.3
0000128,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Bug,2016-07-27,,,,public,2016-07-27,Parallel run of CREST full order import,resolved,fixed,0.0.3
0000125,Adam4EVE,Successor,Successor,urgent,major,always,0.0.2,Bug,2016-07-20,,,,public,2016-07-20,CREST order importer sets wrong volume,resolved,fixed,0.0.3
0000121,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Feature Request,2016-07-14,,,,public,2016-07-15,Add a version number to the header linking to Changelog,resolved,fixed,0.0.3
0000123,Adam4EVE,Successor,Successor,normal,minor,always,0.0.2,Bug,2016-07-15,,,,public,2016-07-15,Division by zero warnings in Scorpion detail page,resolved,fixed,0.0.2
0000122,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Feature Request,2016-07-15,,,,public,2016-07-15,Add 90s primer for Citadels video to the front page,resolved,fixed,0.0.3
0000120,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.2,Bug,2016-07-14,,,,public,2016-07-14,Rework the action log,assigned,open,
0000119,Adam4EVE,Successor,Successor,normal,minor,always,0.0.1,Feature Request,2016-07-13,,,,public,2016-07-13,Visualize the exposed Citadel CREST data,resolved,fixed,0.0.2
0000080,Adam4EVE,Successor,Successor,normal,minor,always,0.0.1,Feature Request,2014-12-25,Microsoft Windows,7,Mozilla Firefox,public,2016-07-13,Identify Emails by environment DEV or PRD,resolved,fixed,0.0.2
0000073,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.1,Feature Request,2014-05-19,Microsoft Windows,7,Mozilla Firefox,public,2016-07-13,Use HighCharts in order to make pretty graphs,resolved,fixed,
0000072,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.1,Feature Request,2014-05-19,Microsoft Windows,7,Mozilla Firefox,public,2016-07-13,Optimize EVE C Entral price import,resolved,fixed,0.0.2
0000068,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.1,Feature Request,2014-05-11,Microsoft Windows,7,Mozilla Firefox,public,2016-07-13,Trade - Import price history via CREST,resolved,fixed,0.0.2
0000067,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.1,Feature Request,2014-05-11,,,,public,2016-07-13,Trade - Create market analysis,resolved,fixed,0.0.2
0000048,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.1,Feature Request,2014-04-15,Microsoft Windows,7,Mozilla Firefox,public,2016-07-13,Core - Switch from Cron Scheduling to DB based Scheduling,resolved,fixed,0.0.2
0000105,Adam4EVE,Successor,Successor,normal,minor,always,0.0.1,Feature Request,2016-06-08,Microsoft Windows,7,Mozilla Firefox,public,2016-07-13,Import CREST Market History - Check if CREST results are up,assigned,open,
0000079,Adam4EVE,Successor,Successor,normal,minor,always,0.0.1,Feature Request,2014-12-25,Microsoft Windows,7,Mozilla Firefox,public,2016-07-13,Handled EVE character transfers/deletion,assigned,open,
0000078,Adam4EVE,Successor,Successor,high,major,always,0.0.1,Bug,2014-12-08,Microsoft Windows,7,Mozilla Firefox,public,2016-07-13,The action log is huge!,assigned,open,
0000077,Adam4EVE,Successor,Successor,normal,major,always,0.0.1,Bug,2014-11-23,Microsoft Windows,7,Mozilla Firefox,public,2016-07-13,API Keys - De-activation of API keys even if errors weeks old,assigned,open,
